﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Emisor","Item Type Metadata:Receptor","Item Type Metadata:Fecha de creación","Item Type Metadata:Lugar","Item Type Metadata:Autor referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Lugar referenciado","Item Type Metadata:Observaciones","Item Type Metadata:Editor","Item Type Metadata:Año de Publicación","Item Type Metadata:Publicado en","Item Type Metadata:ISBN","Item Type Metadata:Volumen","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Fecha de  creación","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Colección",tags,file,itemType,collection,public,featured
"Moll Flanders","Defoe, Daniel","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,Planeta,1978,,978-8432027222,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del inglés",https://carlospujol.es/files/original/291c3ea4a205282a26230e0afb3d5bf1.jpg,Libros,"2.5.2. Traducciones del inglés",1,0
"Noche de paz","Joly, Cyril","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,Planeta,1981,,8432037362,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del inglés",https://carlospujol.es/files/original/18ec16b03c051e8e7f03d73e98d6cdc4.jpg,Libros,"2.5.2. Traducciones del inglés",1,0
"Mayo fue el fin del mundo","Yerbi, Frank","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,Planeta,1983,,978-8432082689,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del inglés",https://carlospujol.es/files/original/1c92c1ce078cc1117be64765068e1e0c.GIF,Libros,"2.5.2. Traducciones del inglés",1,0
"Diario del año de la peste","Defoe, Daniel","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,Bruguera,1985,,978-8440683786,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del inglés",https://carlospujol.es/files/original/6ba11d6f38881db5d57a56b2942b1daf.GIF,Libros,"2.5.2. Traducciones del inglés",1,0
"Historia de fantasmas","Henry, James","Pujol, Carlos (trad.)
Riera, Vicente (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,Planeta,1985,,8475514138,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del inglés",https://carlospujol.es/files/original/8b0526a680490be0bd7559443c785506.GIF,Libros,"2.5.2. Traducciones del inglés",1,0
"Cuarenta y nueve cuentos","Hemingwey, Ernest","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,"Seix Barral",1987,,8432223808,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del inglés",https://carlospujol.es/files/original/b8084110393ade976dd2495f5375d5d7.GIF,Libros,"2.5.2. Traducciones del inglés",1,0
"La Bofia","McBain, Ed","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,"Ediciones B",1987,,9788477350217,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del inglés",,Libros,"2.5.2. Traducciones del inglés",1,0
"Las aventuras de Robinsón Crusoe","Defoe, Daniel","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://pleiades.csuc.cat/record=b1382908~S8*cat"" target=""_blank"">http://pleiades.csuc.cat/record=b1382908~S8*cat</a>",,,,,,,,,,,,Barcelona,,,,,Planeta,1987,,84-320-3847-4,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del inglés",https://carlospujol.es/files/original/be00021347ca2ccb0879c2c02c0673e6.GIF,Libros,"2.5.2. Traducciones del inglés",1,0
Pasma,"McBain, Ed","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,"Ediciones B",1987,,978-8477350217,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del inglés",https://carlospujol.es/files/original/d42d7ce46c389c4f8d1655fe96f22992.GIF,Libros,"2.5.2. Traducciones del inglés",1,0
"Obra completa. Adiós a las armas. Tener y no tener","Hemingwey, Ernest","Pujol, Carlos (trad.); Ibarzábal, Pedro (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,"Seix Barral",1969,,"8432023515
",,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del inglés",https://carlospujol.es/files/original/e754208d1b9a5271c1513a2b4e7137a2.GIF,Libros,"2.5.2. Traducciones del inglés",1,0
"Homenaje a Cataluña","Orwel, George","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,"Galaxia Gutenberg",1996,,978-8481090857,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del inglés",https://carlospujol.es/files/original/292b6a18266aeeb26d18efdd2735fa91.GIF,Libros,"2.5.2. Traducciones del inglés",1,0
