﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Receptor","Item Type Metadata:Emisor","Item Type Metadata:Año de Publicación","Item Type Metadata:Colección","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Fecha de  creación","Item Type Metadata:Entrevistado","Item Type Metadata:Entrevistador","Item Type Metadata:Volumen","Item Type Metadata:ISBN","Item Type Metadata:Publicado en","Item Type Metadata:Bibliography","Item Type Metadata:Editor","Item Type Metadata:Observaciones","Item Type Metadata:Lugar referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Autor referenciado","Item Type Metadata:Lugar","Item Type Metadata:Fecha de creación","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
475,http://carlospujol.es/items/show/475,"'Hai-kais del abanico japonés'",,,"Breve reseña. Recorte de prensa (fotocopia). 1 f.",,,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",1998/10/29,,,,"Pág. 35",,"<em>Diario de Córdoba</em>",,,,,"<em>Hai-kais del abanico japonés</em>, Navarra, Pamiela, 1998.","Pujol, Carlos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica sobre Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
472,http://carlospujol.es/items/show/472,"1900, de Carlos Pujol",,,1988?,,,,66,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",1988,,,,73,,Quimera,,,,,1900,"Pujol, Carlos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
329,http://carlospujol.es/items/show/329,"""Homenaje a Carlos Pujol""",,,"Dosier conteniendo los artículos siguientes:
Manuel Ballesteros, ""La poesía de Carlos Pujol"";
Alberto Blecua ""Recuerdo de Carlos Pujol"";
Enrique García-Máiquez, ""Escribir, verbo reflexivo"";
Juan-Andrés Iglesias, ""Carlos Pujol, traductor"";
José Manuel Lara Bosch, ""Carlos Pujol, un hombre tranquilo"";
Valentí Puig, ""La importancia de Carlos Pujol"";
Rafael Reig, ""Escribir es no estar de acuerdo"";
Andrés Trapiello, ""Todo ha salido bien"";
""Selección de poemas (y traducciones) de Carlos Pujol"",
Bibliografía (incompleta) de Carlos Pujol.",,,,,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",2012,,,,"Nº. 32, págs. 49-76.",,<em>Fábula</em>,,,,,,"Pujol, Carlos",,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://www.revistafabula.com/32/indice32.htm"" target=""_blank"" rel=""noreferrer noopener"">http://www.revistafabula.com/32/indice32.htm</a>",,,,,,,,"crítica sobre Carlos Pujol",http://carlospujol.es/files/original/7d7b6f38a993269f21c3d57ebfb230e5.pdf,"Artículos / capítulo  libro","5.1.1. Artículos sobre su vida y aportaciones",1,0
328,http://carlospujol.es/items/show/328,"La Fundación Lara recuerda a Carlos Pujol con la reedición de ‘La sombra del tiempo'",,,,,,,,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",16/09/2016,,,,183,,Mercurio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://revistamercurio.es/ediciones/2016/mercurio-183/la-fundacion-lara-recuerda-carlos-pujol-la-reedicion-la-sombra-del-tiempo/"" target=""_blank"" rel=""noreferrer noopener"">http://revistamercurio.es/ediciones/2016/mercurio-183/la-fundacion-lara-recuerda-carlos-pujol-la-reedicion-la-sombra-del-tiempo/</a>",,,,,,,,"crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.3. Homenajes",1,0
320,http://carlospujol.es/items/show/320,"Carlos Pujol, El lugar del aire",,,,,,,,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",8/3/2011,,,,,,,,Letrafrancat,,,"El lugar del aire","Pujol, Carlos",,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://letrafrancat.blogspot.com.es/2011/03/carlos-pujol-el-lugar-del-aire.html"" target=""_blank"" rel=""noreferrer noopener"">http://letrafrancat.blogspot.com.es/2011/03/carlos-pujol-el-lugar-del-aire.html</a>",,,,,,,,"crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
594,http://carlospujol.es/items/show/594,"[Guión radiofónico]","Yñigo, María Teresa",,"Texto de la crítica emitida. Mecanografiado (fotocopia). 2 f.",,,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",1988/01/23,,,,,,"Leído en el programa radiofónico ""Un libro nuevo"", espacio de María Teresa Yñigo, de carácter regional y de frecuencia semanal.",,,"No consta la emisora de radio.",,"<em>1900</em>, Barcelona, Planeta, 1987.","Pujol, Carlos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
595,http://carlospujol.es/items/show/595,"Fortunas y adversidades de Sherlock Holmes","Von Czernowitz, Maximilian",,2007?,,,,,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
596,http://carlospujol.es/items/show/596,"""Demonios en el jardín""","Vivas, Ángel",,"Larga crítica. Recorte de prensa. Impreso. 1 f.",,,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",1988/02/08,,,,"N.º 152.",,<em>Época</em>,,,,,"<em>Jardín inglés</em>, Esplugas de Llobregat, Plaza &amp; Janés, 1987.","Pujol, Carlos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
476,http://carlospujol.es/items/show/476,1900,"Vitoria, José Antonio",,,,,,,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",19/12/1987,,,,,,Devórame,,,,,1900,"Pujol, Carlos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
1885,http://carlospujol.es/items/show/1885,"""Acuse de recibo""","Villalonga, Llorenç",,"Crítica. Impreso. 1 f.",,,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",1973/11/06,,,,,,"<em>Correo Catalán</em>",,,,,"<em>Voltaire</em>, Barcelona, Planeta, 1973.","Pujol, Carlos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica sobre Carlos Pujol,literatura francesa",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
