﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Emisor","Item Type Metadata:Receptor","Item Type Metadata:Fecha de creación","Item Type Metadata:Lugar","Item Type Metadata:Autor referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Lugar referenciado","Item Type Metadata:Observaciones","Item Type Metadata:Editor","Item Type Metadata:Año de Publicación","Item Type Metadata:Publicado en","Item Type Metadata:ISBN","Item Type Metadata:Volumen","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Fecha de  creación","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Colección",tags,file,itemType,collection,public,featured
"""Contra el olvido""","Pujol, Carlos",,"Crítica. Impreso. 1 f.",,,,Pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oliart, Alberto","<em>Contra el olvido</em>, Barcelona, Tusquets, 1998.",,,,,<em>ABC</em>,,"Pág. 21.",,,,1998/05/01,"Carlos Pujol - colección UIC (CPUIC)","crítica de Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
"""Conversación""","García de la Concha, Víctor",,"Crítica. Recorte de prensa (fotocopia). Impreso. 1 f.",,,,Pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>Conversación</em>, Granada, La Veleta, 1998.",,,,,<em>ABC</em>,,,,,,1998/04/17,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol,literatura hispanoamericana",http://carlospujol.es/files/original/152408fde02e998838e6d25da1bffa92.pdf,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""Cuaderno de escritura""","Pujol, Carlos",,"Reflexiones sobre la obra <em>Cuaderno de escritura</em>, del mismo Carlos Pujol. Mecanografiado. 3 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,"Pujol, Carlos ","<em>Cuaderno de escritura</em>, Pamplona, Editorial Pamiela, 1988.",,"Texto que Carlos Pujol pensaba publicar en un libro que tituló <em>Suma de inconstancias</em> y que dejó inédito. Fue editado por Teresa Vallès-Botey en: Pujol, Carlos; <em>Novelas contadas y otras reflexiones sobre literatura</em>, Valencia, Pre-Textos, 2021.",,,"<em>El Ciervo</em>",,"Nº 451/452, pág. 43.",,,,1988/09,"Carlos Pujol - colección UIC (CPUIC)","crítica de Carlos Pujol,crítica sobre Carlos Pujol,literatura hispanoamericana",http://carlospujol.es/files/original/14a8f57c0f2fff1d8054107af2228365.pdf,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
"""Dámaso Alonso""","Pujol, Carlos",,"Obituario dedicado a Dámaso Alonso. Mecanografiado con correcciones y la fecha manuscritas. 3 f.",,4/50,1990/01/25,"Papel ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alonso, Dámaso",,,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
"""Diecinueve novísimo""","Fernández, Daniel",,"Extensa crítica. Mecanografiado (fotocopia). 3 f.",,,[1984],Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>El lugar del aire</em>, Barcelona, Bruguera, 1984.",,,,,,,,,,,[1984],"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""Dos historias romanas""","Senabre, Ricardo",,"Crítica. Recorte de prensa. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://www.elcultural.com/revista/letras/Dos-historias-romanas/23581"" target=""_blank"" rel=""noreferrer noopener"">http://www.elcultural.com/revista/letras/Dos-historias-romanas/23581</a>",,,,,,,,,,,,,"Pujol, Carlos","<em>Dos historias romanas</em>, Barcelona, Destino, 2008.",,,,,"<em>El Cultural</em>",,"Pág. 20",,,,2008/07/10,"Carlos Pujol - colección UIC (CPUIC)","crítica sobre Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""Dos historias romanas""","Ballesteros, Manuel",,"Crítica. Recorte de prensa. Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","Dos historias romanas",,,,,"<em>Boletín del Colegio de Registradores de España</em>",,"Nº. 46 (septiembre-octubre). Págs. 76–77",,,,2008,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""El amor y el exilio""","Masoliver Ródenas, Juan A",,"Reseña extensa. Recorte de prensa. Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>Dos historias romanas</em>, Barcelona, Destino, 2008.",,,,,"<em>La Vanguardia. Cultura/s</em>",,"Pág. 8. ",,,,2008/09/03,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""El año 1900""","Corbalán, Pablo",,"Crítica. Recorte de prensa de la Agencia Internacional Camarasa (fotocopia). Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>1900</em>, Barcelona, Planeta, 1987.",,,,,"<em>5 Cinco días</em>",,,,,,1987,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""El arte de la destrucción""","Pujol, Carlos ",,"Crítica. Impreso. 1 f.",,,,"PDF ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"García Sanchez, Javier","La dama del viento del sur, Barcelona, Montesinos, 1986.",,,,,"El Ciervo",,"Nº 422, pág. 37.",,,,1986/04,"Carlos Pujol - colección UIC (CPUIC)","crítica de Carlos Pujol,literatura hispanoamericana",http://carlospujol.es/files/original/3a1a6dd5ae4c39c31e126b2e1846e844.pdf,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
