﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Receptor","Item Type Metadata:Emisor","Item Type Metadata:Año de Publicación","Item Type Metadata:Colección","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Fecha de  creación","Item Type Metadata:Entrevistado","Item Type Metadata:Entrevistador","Item Type Metadata:Volumen","Item Type Metadata:ISBN","Item Type Metadata:Publicado en","Item Type Metadata:Bibliography","Item Type Metadata:Editor","Item Type Metadata:Observaciones","Item Type Metadata:Lugar referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Autor referenciado","Item Type Metadata:Lugar","Item Type Metadata:Fecha de creación","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
1838,http://carlospujol.es/items/show/1838,"""Cuentos de tres hermanos""","Pujol, Carlos",,"Crítica. Impreso de ordenador. 2 f.",,4/16,[2006],Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,,,,,,"<em>La reina de corazones</em>. Traducción de Gabriela Díaz, Madrid, Editorial Funambulista, 2006.","Collins, Wilkie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol,literatura anglosajona",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
1837,http://carlospujol.es/items/show/1837,"""La novela transparente""","Pujol, Carlos",,"Crítica. Impreso (recorte de la página del periódico). 1 f.",,4/13,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",2006/02/25,,,,"Pág. 14.",,<em>ABC</em>,,,,,"<em>La educación sentimental. </em>Traducción de Hermenegildo Giner de los Ríos, Barcelona, Mondadori, 2005.","Flaubert, Gustave",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol,literatura francesa",http://carlospujol.es/files/original/90a01bbab55f34af5d740eb76eda98f4.pdf,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
1836,http://carlospujol.es/items/show/1836,"""Viaje a la Nada""","Pujol, Carlos",,"Crítica. Mecanografiado con correcciones manuscritas y la referencia del libro y la autoría de Carlos Pujol tachados. 3 f.",,4/8,[2004],Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",2004/12/18,,,,"Pág. 12.",,<em>ABC</em>,,,,,"<em>El viaje de Urien</em>. Traducción de Carlos Manzano, Madrid, Gadir, 2004.","Gide, André",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://carlospujol.es/files/original/a10da2a56b8afba3e8b51ecfb2efe21c.pdf,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
1835,http://carlospujol.es/items/show/1835,"""Gide, primeras letras""","Pujol, Carlos",,"Crítica. Mecanografiado con la referencia del libro y la autoría de Carlos Pujol tachados. 3 f.",,4/4,[2003],Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,,,,,,"<em>Paludes.</em> Traducción de Cecilia Yepes, Barcelona, alba Editorial, 2003.","Gide, André",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol,literatura francesa",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
1834,http://carlospujol.es/items/show/1834,"""El poeta crítico""","Pujol, Carlos",,"Crítica. Mecanografiado con correcciones manuscritas. 3 f.",,3/97,[2003],Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",2003/05/17,,,,"Pág. 15.",,<em>ABC</em>,,,,,"<em>Prólogos y epílogos</em>. Traducción de Miguel Martínez-Lage, Barcelona, Ediciones Península, 2003.","Auden, W. H.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol",http://carlospujol.es/files/original/d19b0bd415a2c651c87b4de7d59b57b9.pdf,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
1833,http://carlospujol.es/items/show/1833,"""El dolor que nos lleva""","Pujol, Carlos",,"Crítica. Mecanografiado. 3 f.",,3/98,[2003],Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",2003/12/06,,,,"Pág. 9.",,<em>ABC</em>,,,,,"<em>El perdón de los pecados</em>, Barcelona, Acantilado, 2003.","Fontana, Antonio",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol,literatura hispanoamericana",http://carlospujol.es/files/original/d85142e9e86368743344257fc2223a2b.pdf,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
1832,http://carlospujol.es/items/show/1832,"""La novela de Rusia""","Pujol, Carlos",,"Crítica. Mecanografiado. 3 f.",,4/3,[2003],Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,,,,,,"<em>Almas muertas.</em> Traducción y notas de José Laín Entralgo, Madrid, Joseph K Editor, 2003.","Gógol, Nikolái",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol,literatura eslava",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
1831,http://carlospujol.es/items/show/1831,"""Stendhal inventor de sí mismo""","Pujol, Carlos",,"Crítica. Mecanografiado con correcciones manuscritas y la referencia del libro y la autoría de Carlos Pujol tachados. 3 f.",,3/96,[2002],Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,,,,,,"<em>Novelas y relatos.</em> Introducción de Víctor Brombert, edición y traducción de Juan Bravo Castillo, Madrid, Espasa Calpe, 2002.",Stendhal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol,literatura francesa",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
1830,http://carlospujol.es/items/show/1830,"""El poeta en prosa""","Pujol, Carlos",,"Crítica. Mecanografiado con correcciones manuscritas. 3 f.",,3/88,[2001],Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,,,,,,"<em>Tiempo.</em> Edición, introducción y notas de Mercedes Juliá, Barcelona, Seix-Barral, 2001.","Jiménez, Juan Ramón",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
1829,http://carlospujol.es/items/show/1829,"""Ínsulas extrañas""","Pujol, Carlos",,"Crítica. Mecanografiado con correcciones manuscritas y la referencia del libro y la autoría de Carlos Pujol tachados. 3 f.",,3/89,[2001],Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,,,,,,"<em>El casamiento de Loti.</em> Traducción de Vicente Díez de Tejada, Palma de Mallorca, Olañeta editor, 2001.","Loti, Pierre",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol,literatura francesa",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
