﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Emisor","Item Type Metadata:Receptor","Item Type Metadata:Fecha de creación","Item Type Metadata:Lugar","Item Type Metadata:Autor referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Lugar referenciado","Item Type Metadata:Observaciones","Item Type Metadata:Editor","Item Type Metadata:Año de Publicación","Item Type Metadata:Publicado en","Item Type Metadata:ISBN","Item Type Metadata:Volumen","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Fecha de  creación","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Colección",tags,file,itemType,collection,public,featured
"Carta, 31 marzo 1988 "," Duque, Aquilino ",,"Agradece el libro de Casanova, y le da cuenta de sus proyectos literarios",,FPCP/Correspondencia,,"A5 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Duque, Aquilino ","Pujol, Carlos ",,"Viñamarina, Bormujos","Trapiello, Andrés",,,,,,,,,,,31/03/1988,,"Fondo Personal Carlos Pujol (FPCP)",correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
"Felicitación de navidad, diciembre 1993"," Duque, Aquilino",,,," FPCP/Correspondencia ",,A6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Duque, Aquilino","Pujol, Carlos ",,,"Duque, Aquilino",Poema,,"Con un poema navideño de Aquilino Duque",,,,,,,,00/12/1993,,"Fondo Personal Carlos Pujol (FPCP)",correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
"Carta de Manuel Longares, 9 agosto 1994"," Longares, Manuel ",,"Sobre asuntos y confidencias literarias, y elogios a su último libro.",,FPCP/Correspondencia,,A4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",,,,,,,,,,,,,,09/08/1994,,"Fondo Personal Carlos Pujol (FPCP)",correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
"Tarjetón de José Carlos Mainer, 21 noviembre 1987"," Mainer, José Carlos ",,"Agradece <em>1900 </em>y le promete una reseña en ""Diario 16""","FPCP/Correspondencia ",,,"Tarjetón, A6, membrete de la Universidad de Zaragoza",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",,Zaragoza,,1900,,,,,,,,,,21/11/1987,,"Fondo Personal Carlos Pujol (FPCP)",correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
"Carta de José Luis Olaizola, 9 mayo 1994"," Olaizola, José Luis ",,"Comentario extenso a los secretos de San Gervasio, y a un proyecto musica de Olaizola",,"FPCP/Correspondencia ",,A4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos ",,"Boadilla del Monte (Madrid) ","Pujol, Carlos","Los secretos de San Gervasio",,,,,,,,,,09/05/1994,,"Fondo Personal Carlos Pujol (FPCP)",correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
"Carta de José María Valverde, 23 febrero 1994"," Valverde, José María",,"Felicita por <em>Desvaríos de la edad</em>",,FPCP/Correspondencia,,A5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",,,,"Desvaríos de la edad / Carlos Pujol",,,,,,,,,,23/02/1994,,"Fondo Personal Carlos Pujol (FPCP)",,,Carta,"4.1. Correspondencia recibida",1,0
"Postal de José María Valverde, 19 abril 1996"," Valverde, José María",,"Agradece su recuerdo en el número de homenaje que le han hecho sus amigos y colegas.",,FPCP/Correspondencia,,"Postal A6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",,,,,,,,,,,,,,19/04/1996,,"Fondo Personal Carlos Pujol (FPCP)",,,Carta,"4.1. Correspondencia recibida",1,0
"""Conversa entre Carles Pujol i Joan Perucho""","[Pujol, Carlos]",,"Entrevista a Joan Perucho. Impreso (ejemplar de la revista). 8 p.",,4/41,[1986/01],Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Perucho, Joan",,,,L'Avenç,,<em>Saber</em>,,"Nº. 7, págs. 43-50.",,,,1986/01,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol",,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
"""Es otoño en Crimea""","[Trullas, Ana]",,"Breve recensión. Recorte de prensa (fotocopia). Impreso. 1 f.",,,,Papel.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>Es otoño en Crimea</em>, Esplugas de Llobregat, Plaza &amp; Janés, 1985.",,,,,"<em>Hogar y Moda</em>",,"Nº. 2010",,,,1985/07,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""Cuaderno de escritura""","A. G., L.",,"Recensión breve. Recorte de prensa (fotocopia). Impreso. 1 f.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos","<em>Cuaderno de escritura</em>, Pamplona, Pamiela, 1988.",,,,,"<em>El Correo Cultural</em>",,,,,,[1988],"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
"""Cuando la crítica perdura""","Abella, Rafael",,"Comentario al artículo de Carlos Pujol ""Rigodón"", sobre el libro de Louis Ferdinand Céline del mismo título, publicado en el mismo espacio. Impreso. 1 f.",,2/42,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",,,,,,"<em>Cambio 16</em>",,"Nº. 844, págs. 91.",,,,1988,"Fondo Personal Carlos Pujol (FPCP)","crítica sobre Carlos Pujol",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
