﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Receptor","Item Type Metadata:Emisor","Item Type Metadata:Año de Publicación","Item Type Metadata:Colección","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Fecha de  creación","Item Type Metadata:Entrevistado","Item Type Metadata:Entrevistador","Item Type Metadata:Volumen","Item Type Metadata:ISBN","Item Type Metadata:Publicado en","Item Type Metadata:Bibliography","Item Type Metadata:Editor","Item Type Metadata:Observaciones","Item Type Metadata:Lugar referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Autor referenciado","Item Type Metadata:Lugar","Item Type Metadata:Fecha de creación","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
592,http://carlospujol.es/items/show/592,"Carlos Pujol",Anónimo,,"Breve recensión. Recorte de prensa. Impreso. 1 f.",,,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",1996/07/20,,,,,,<em>ABC</em>,,,,,"<em>Los aventureros</em>, Pamplona, Pamiela, 1996.","Pujol, Carlos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica sobre Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
1390,http://carlospujol.es/items/show/1390,"""El corazón de Dios, de Carlos Pujol""",Anónimo,,"Breve recensión. Impreso. 1 f.",,,,"PDF ",,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",2012/03,,,,"Nº. 732, pág. 46.",,"El Ciervo",,,,,"El corazón de Dios, Palencia, Cálamo, 2011.","Pujol, Carlos",Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica sobre Carlos Pujol,literatura hispanoamericana",http://carlospujol.es/files/original/997a1517422d8a5ba6ca5bccc059b15b.pdf,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
1394,http://carlospujol.es/items/show/1394,"""Los aventureros, de Carlos Pujol""",Anónimo,,"Breve recensión. Impreso. 1 f.",,,,"PDF ",,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",1996/09,,,,"Nº. 546/547, pág. 35.",,"El Ciervo",,,,,"Los aventureros, Pamplona, Pamiela, 1996.","Pujol, Carlos",Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica sobre Carlos Pujol,literatura hispanoamericana",http://carlospujol.es/files/original/98793ddd3332e03d3511ed60e821a6d4.pdf,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
551,http://carlospujol.es/items/show/551,"""Dos historias romanas""","Ballesteros, Manuel",,"Crítica. Recorte de prensa. Impreso. 1 f.",,,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",2008,,,,"Nº. 46 (septiembre-octubre). Págs. 76–77",,"<em>Boletín del Colegio de Registradores de España</em>",,,,,"Dos historias romanas","Pujol, Carlos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica sobre Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
735,http://carlospujol.es/items/show/735,"""Tiempo para leer""","Beltrán Burriel, Jerónimo",,"Guión radiofónico Radio Teruel con la crítica <em>La sombra del tiempo</em>. Mecanografiado (fotocopia). 4 f.",,,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",1982/01/03,,,,,,"Radio Teruel",,,,,"<em>La sombra del tiempo</em>, Barcelona, Planeta, 1981.","Pujol, Carlos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica sobre Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
730,http://carlospujol.es/items/show/730,"""Pujol, Carlos: ""1900""""","Cabot, José Tomás",,"Extensa crítica. Recorte de prensa (fotocopia). 1 f.",,,,Papel.,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",1987,,,,"Nº. 424.",,"<em>Historia y vida</em>",,,,,"<em>1900</em>, Barcelona, Planeta, 1982.","Pujol, Carlos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica sobre Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
726,http://carlospujol.es/items/show/726,"""Carlos Pujol presenta su libro de sonetos ""Desvaríos de la edad""""","Cebrián, Ainhoa","Pequeña crónica de la presentación en Pamplona de Desvaríos de la edad. Recorte de prensa (fotocopia). 2 f. ",,,,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",1995/01/21,,,,"Págs. 31-32.",,"<em>Diario de Navarra</em>",,,,,"<em>Desvaríos de la edad</em>, Pamplona, Pamiela, 1995.","Pujol, Carlos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica sobre Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","5.1.1. Artículos sobre su vida y aportaciones",1,0
725,http://carlospujol.es/items/show/725,"""Lo libros""","Cerrillo, Pedro",,"Guión del programa radiofónico de RNE Cuenca con una breve reseña. Mecanografiado (fotocopia). 1 f.",,,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",1981/11/07,,,,,,,,,,,"<em>La sombra del tiempo</em>, Barcelona, Planeta, 1981.","Pujol, Carlos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica sobre Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
722,http://carlospujol.es/items/show/722,"""El año 1900""","Corbalán, Pablo",,"Crítica. Recorte de prensa de la Agencia Internacional Camarasa (fotocopia). Impreso. 1 f.",,,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",1987,,,,,,"<em>5 Cinco días</em>",,,,,"<em>1900</em>, Barcelona, Planeta, 1987.","Pujol, Carlos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica sobre Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
713,http://carlospujol.es/items/show/713,"""'Seny' y 'rauxa'""","Doria, Sergi",,"Crítica. Recorte de prensa. Impreso. 1 f.",,,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",2010/12/31,,,,"Pág. 22.",,<em>ABC</em>,,,,,"<em>Barcelona y sus vidas</em>, Granada, Comares, 2010.","Pujol, Carlos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica sobre Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
767,http://carlospujol.es/items/show/767,"""Diecinueve novísimo""","Fernández, Daniel",,"Extensa crítica. Mecanografiado (fotocopia). 3 f.",,,[1984],Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",[1984],,,,,,,,,,,"<em>El lugar del aire</em>, Barcelona, Bruguera, 1984.","Pujol, Carlos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica sobre Carlos Pujol,literatura hispanoamericana",,"Artículos / capítulo  libro","5.1.2. Reseñas sobre sus obras",1,0
