﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Emisor","Item Type Metadata:Receptor","Item Type Metadata:Fecha de creación","Item Type Metadata:Lugar","Item Type Metadata:Autor referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Lugar referenciado","Item Type Metadata:Observaciones","Item Type Metadata:Editor","Item Type Metadata:Año de Publicación","Item Type Metadata:Publicado en","Item Type Metadata:ISBN","Item Type Metadata:Volumen","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Fecha de  creación","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Colección",tags,file,itemType,collection,public,featured
"""Retrato""","Pujol, Carlos",,"Poema. Impreso. 1 f.",,1/40,1996/09/00,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<em>Tele zapping</em>",,,,,,1996/09/00,"Fondo Personal Carlos Pujol (FPCP)",poesía,,"Artículos / capítulo  libro","2.2. Poesía ",1,0
"""Shakespeare, versos y enigmas""","Pujol, Carlos",,"Prólogo a la edición de los <em>Sonetos</em> de Shakespeare. Mecanografiado. 3 f.",,1/47,[1990],Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<em>Sonetos</em>. Traducción de Carlos Pujol, Granada, Editorial Comares, 1990.",,,,,,1990,"Fondo Personal Carlos Pujol (FPCP)","literatura anglosajona,poesía",,"Artículos / capítulo  libro","2.4.2. Prólogos, estudios introductorios y epílogos",1,0
<em>Bestiario</em>,"Pujol, Carlos",,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://pleiades.csuc.cat/record=b1417977~S8*cat"" target=""_blank"" rel=""noreferrer noopener"">http://pleiades.csuc.cat/record=b1417977~S8*cat</a>",,,,,,,,,,,,Palencia,,,,,Cálamo,2012,,978-8496932722,,,,,,"Carlos Pujol - colección UIC (CPUIC)",poesía,https://carlospujol.es/files/original/1b9fa0959bc615a11f20968728ad07d1.GIF,Libros,"2.2. Poesía ",1,0
<em>Conversación</em>,"Pujol, Carlos",,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Granada,,,,,Comares,1998,,978-8481515909,,,,,,"Carlos Pujol - colección UIC (CPUIC)",poesía,https://carlospujol.es/files/original/e556b430191a54ca0ef5d90b4511c261.GIF,Libros,"2.2. Poesía ",1,0
"<em>Desvaríos de la edad</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pamplona,,,,,Pamiela,1994,,978-8476811818,,,,,,"Carlos Pujol - colección UIC (CPUIC)",poesía,https://carlospujol.es/files/original/f4a9769cbbfd978c70a533bb98eff3b0.GIF,Libros,"2.2. Poesía ",1,0
"<em>El corazón de Dios</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Palencia,,,,,Cálamo,2011,,978-8496932678,,,,,,"Carlos Pujol - colección UIC (CPUIC)",poesía,https://carlospujol.es/files/original/0c6dd44083fdf3df57a9f55f2c9723f2.GIF,Libros,"2.2. Poesía ",1,0
"<em>El cuarto del alba</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Granada,,,,,Comares,2004,,978-8484448259,,,,,,"Carlos Pujol - colección UIC (CPUIC)",poesía,https://carlospujol.es/files/original/f1047dbc4e33e6b02d94ef0954f16734.GIF,Libros,"2.2. Poesía ",1,0
"<em>Esta verdadera historia</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Valencia,,,,,Pre-textos,1999,,978-8481912692,,,,,,"Carlos Pujol - colección UIC (CPUIC)",poesía,https://carlospujol.es/files/original/a4ff2cfc2fbbd8f4cf20fea9a77c692a.GIF,Libros,"2.2. Poesía ",1,0
"<em>Fragmentos del libro de Job</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,Seuba,1998,,978-8481321036,,,,,,"Carlos Pujol - colección UIC (CPUIC)",poesía,https://carlospujol.es/files/original/08dc72c6520444be5ea06d705023f9a2.jpg,Libros,"2.2. Poesía ",1,0
"<em>Gian Lorenzo</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Málaga,,,,,"Diputación Provincial de Málaga",1987,,84-505-5978-2,,,,,,"Carlos Pujol - colección UIC (CPUIC)",poesía,https://carlospujol.es/files/original/11445e00e2db9f0594845e733181bd29.GIF,Libros,"2.2. Poesía ",1,0
