﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Emisor","Item Type Metadata:Receptor","Item Type Metadata:Fecha de creación","Item Type Metadata:Lugar","Item Type Metadata:Autor referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Lugar referenciado","Item Type Metadata:Observaciones","Item Type Metadata:Editor","Item Type Metadata:Año de Publicación","Item Type Metadata:Publicado en","Item Type Metadata:ISBN","Item Type Metadata:Volumen","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Fecha de  creación","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Colección",tags,file,itemType,collection,public,featured
"Moll Flanders","Defoe, Daniel","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,Planeta,1978,,978-8432027222,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del inglés",https://carlospujol.es/files/original/291c3ea4a205282a26230e0afb3d5bf1.jpg,Libros,"2.5.2. Traducciones del inglés",1,0
"Noche de paz","Joly, Cyril","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,Planeta,1981,,8432037362,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del inglés",https://carlospujol.es/files/original/18ec16b03c051e8e7f03d73e98d6cdc4.jpg,Libros,"2.5.2. Traducciones del inglés",1,0
"Obra completa. Adiós a las armas. Tener y no tener","Hemingwey, Ernest","Pujol, Carlos (trad.); Ibarzábal, Pedro (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,"Seix Barral",1969,,"8432023515
",,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del inglés",https://carlospujol.es/files/original/e754208d1b9a5271c1513a2b4e7137a2.GIF,Libros,"2.5.2. Traducciones del inglés",1,0
Pasma,"McBain, Ed","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,"Ediciones B",1987,,978-8477350217,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del inglés",https://carlospujol.es/files/original/d42d7ce46c389c4f8d1655fe96f22992.GIF,Libros,"2.5.2. Traducciones del inglés",1,0
Poemas,"Stevenson, Robert Louis","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Granada,,,,,Comares,2000,,978-8484440239,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del inglés",https://carlospujol.es/files/original/57d534fa9849a2f00878c72e635fa585.jpg,Libros,"2.5.2. Traducciones del inglés",1,0
Poemas,"Marvell, Andrew","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Valencia,,,,,Pre-textos,2006,,978-8481917413,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del inglés",https://carlospujol.es/files/original/019301a16317e1ac497d0273f5688477.GIF,Libros,"2.5.2. Traducciones del inglés",1,0
Poesía,"Hopkins, Gerard Manley","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Granada,,,,,Comares,2000,,978-8484440369,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del inglés",https://carlospujol.es/files/original/6ee4d8e00c5ea15e983f01a6ee306667.php,Libros,"2.5.2. Traducciones del inglés",1,0
"Poeta en Nueva York: historia y problemas de un texto de Lorca","Eisenberg, Daniel","Pujol, Carlos (trad.)",,,,1976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cataleg.upf.edu/record=b1404919~S11*cat"" target=""_blank"">http://cataleg.upf.edu/record=b1404919~S11*cat</a>",,,,,,,,,,,,Barcelona,,,,,Ariel,,,978-8434483255,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del inglés",https://carlospujol.es/files/original/eb95ab688d9e25d890e4ec3be2d33d4b.JPG,Libros,"2.5.2. Traducciones del inglés",1,0
"Robinson Crusoe. Moll Flanders","Defoe, Daniel","Pujol, Carlos (trad.)",,,,1971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cataleg.bnc.cat/record=b1661615~S13*cat"" target=""_blank"">http://cataleg.bnc.cat/record=b1661615~S13*cat</a>",,,,,,,,,,,,Barcelona,,,,"Prólogo de Carlos Rojas, ilustraciones de Francisco Artigau",Nauta,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del inglés",,Libros,"2.5.2. Traducciones del inglés",1,0
Sonetos,"Shakespeare, William","Pujol, Carlos (trad.)",,,,1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Granada,,,,,Comares,,,9788486509828,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del inglés",https://carlospujol.es/files/original/19ffaa0811e3005b9db521f0a5399ac2.GIF,Libros,"2.5.2. Traducciones del inglés",1,1
