﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Emisor","Item Type Metadata:Receptor","Item Type Metadata:Fecha de creación","Item Type Metadata:Lugar","Item Type Metadata:Autor referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Lugar referenciado","Item Type Metadata:Observaciones","Item Type Metadata:Editor","Item Type Metadata:Año de Publicación","Item Type Metadata:Publicado en","Item Type Metadata:ISBN","Item Type Metadata:Volumen","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Fecha de  creación","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Colección",tags,file,itemType,collection,public,featured
"Carta de Miguel Sánchez Ostiz, 15 julio 1984","Sánchez Ostiz, Miguel 
",,"Comentarios sobre algunos de sus proyectos literarios; y otros comentarios a dos obras de Pujol.",,"FPCP/Correspondencia ",,"A5 2 f.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos ",,"Verdelot (Francia)","Balzac, Honoré","El lugar del aire / Carlos Pujol",,,,,,,,,,15/07/1984,,"Fondo Personal Carlos Pujol (FPCP)",correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
"Tarjetón de Miguel Sánchez-Ostiz, 17 mayo 1984","Sánchez Ostiz, Miguel 
",,"Envia el artículo que sobre <em>El lugar del aire </em>publicó en el diario ""Navarra hoy"".",,FPCP/Correspondencia,,"Tarjetón 

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",,,,"El lugar del aire / Carlos Pujol",,,,,,,,,,17/05/1984,,"Fondo Personal Carlos Pujol (FPCP)",correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
"Felicitación de navidad de Miguel Sánchez-Ostiz, 1989?
","Sánchez-Ostiz, Miguel",FPCP/Correspondencia,"Felicitación de navidad; le agradece la lectura de su libro",,"FPCP/Correspondencia ",,"Tarjeta navideña A6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",,,,,,,,,,,,,,"00/00/1989 o posterior",,"Fondo Personal Carlos Pujol (FPCP)",correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
"Tarjetón de Sergio Suárez Blanco, 23 marzo 2009","Suárez Blanco, Sergio",,"Agradece el envio de un  libro",,FPCP/Correspondencia,,"Tarjetón, A6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",,,,,,,,,,,,,,23/03/2009,,"Fondo Personal Carlos Pujol (FPCP)",correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
"Carta de Mercedes Salisachs, 14 octubre 2011
","Salisachs, Mercedes 
",,"Agradece el obsequio de su último libro.",," FPCP/Correspondencia

",,A4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",,Barcelona,,"El corazón de Dios / Carlos pujol",,,,,,,,,,14/10/2011,,"Fondo Personal Carlos Pujol (FPCP)",correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
"Carta de Mercedes Salisachs, 16 diciembre 2010
","Salisachs, Mercedes 
",,"Agradece el prólogo, que Carlos Pujol ha titulado ""La búsqueda""",,FPCP/Correspondencia,,A4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,"El cuadro / Mercedes Salisachs",,,,,,,,,,16/12/2010,,"Fondo Personal Carlos Pujol (FPCP)",correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
"Carta de Mercedes Salisachs,  12 noviembre 2010
","Salisachs, Mercedes 
",,"Agradece el obsequio de <em>Barcelona y sus vidas y la</em> extensa dedicatoria de dos páginas; reitera su agradecimiento por el prólogo a su libro.",,"FPCP/Correspondencia

",,A4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",,Barcelona,,"Barcelona y sus vidas / Carlos Pujol",,,,,,,,,,12/11/2010,,"Fondo Personal Carlos Pujol (FPCP)",correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
"Tarjetón de Mercedes Salisachs, 8 noviembre 2010
","Salisachs, Mercedes 
",,"Agradece su opinión sobre su libro <em>El cuadro </em>y el ofrecimiento de escribir el prólogo.",,"FPCP/Correspondencia 
",,"Tarjetón A6
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",,Barcelona,,"El cuadro / Mercedes Salisachs",,,,,,,,,,08/11/2010,,"Fondo Personal Carlos Pujol (FPCP)",correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
"Tarjetón de Mercedes Salisachs, 5 noviembre 2010 ","Salisachs, Mercedes ",,"Le pide opinión sobre su última novela",,"FPCP/Correspondencia ","Tarjetón ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",,Barcelona,,"El caudal de las noches vacías / Mercedes Salisachs",,,,,,,,,,05/11/2010,,"Fondo Personal Carlos Pujol (FPCP)",correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
"Tarjetón de Mercedes Salisachs, 11 junio 2009
","Salisachs, Mercedes 
",,,,"FPCP/Correspondencia

",,"Tarjetón ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pujol, Carlos",,Barcelona,,"Goodbye, España / Mercedes Salisachs",,"Adjunta un escrito circiular sobre la muerte de Alfonso XIII titulado ""Ayúdeme a rezar a la Virgen"".",,,,,,,,11/06/2009,,"Fondo Personal Carlos Pujol (FPCP)",correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
