﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Receptor","Item Type Metadata:Emisor","Item Type Metadata:Año de Publicación","Item Type Metadata:Colección","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Fecha de  creación","Item Type Metadata:Entrevistado","Item Type Metadata:Entrevistador","Item Type Metadata:Volumen","Item Type Metadata:ISBN","Item Type Metadata:Publicado en","Item Type Metadata:Bibliography","Item Type Metadata:Editor","Item Type Metadata:Observaciones","Item Type Metadata:Lugar referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Autor referenciado","Item Type Metadata:Lugar","Item Type Metadata:Fecha de creación","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
1909,https://carlospujol.es/items/show/1909,"""Querido sol luminoso""","Pujol, Carlos",,"Crítica. Impreso. 1 f.",,,1989/12/24,Pdf,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",1989/12/24,,,,"Pág. 6.",,"<em>El Mundo</em>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
1908,https://carlospujol.es/items/show/1908,"""En la negra provincia de Flaubert""","Pujol, Carlos",,"Reflexiones. Impreso. 1 f.",,,[1989/12],Pdf,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",1989/12/03,,,,"Pág. 8",,"<em>El Mundo</em>",,,,,,"Flaubert, Gustave",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol,literatura francesa",,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
1907,https://carlospujol.es/items/show/1907,"""Missie en Berlin""","Pujol, Carlos",,"Crítica. Impreso. 1 f.",,,[1989/11],Pdf,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",1989/11/18,,,,"Pág. 6.",,"<em>El Mundo</em>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
1906,https://carlospujol.es/items/show/1906,"""Flaubert en zapatillas""","Pujol, Carlos",,"Crítica. Impreso.",,,[1989/11],Pdf,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",1989/11/04,,,,"Pág. 6.",,"<em>El Mundo</em>",,,,,,"Flaubert, Gustave",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol,literatura francesa",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
1905,https://carlospujol.es/items/show/1905,"[Prólogo al Bestiario Fantástico]","Pujol, Carlos",,"Preliminar. Mecanografiado. 4 f.",,1/43,[1977],Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,"<em>Bestiario Fantástico</em>. Prólogo de Carlos Pujol, Cupsa, Madrid, 1977.",,,,,,"Perucho, Joan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol",,"Artículos / capítulo  libro","2.4.2. Prólogos, estudios introductorios y epílogos",1,0
1904,https://carlospujol.es/items/show/1904,"""Perucho, rosas, diablos y sonrisas""","Pujol, Carlos",,"Breve elogio de Juan Perucho. Mecanografiado. 1 f.",,,Sd.,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,,,,,,,"Perucho, Joan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol",,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
1903,https://carlospujol.es/items/show/1903,"[Biografía de Proust]","Pujol, Carlos",,"Biografía de Marcel Proust. Mecanografiado con anotaciones manuscritas. 102 f.",,,1979/10,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,,,,,,,"Proust, Marcel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol,literatura francesa",,Libros,"2.4.1. Ensayo (libros)",1,0
1902,https://carlospujol.es/items/show/1902,"""Transparente sencillez""","Pujol, Carlos",,"Poema sobre el Quijote. Recorte de prensa. Mecanografiado e impreso. 2 unidades. 3 f.",,,[1990/04],Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",1990/04/22,,,,"Pág. 4.",,"<em>El Mundo</em>",,,,,"<em>El Quijote</em>","Cervantes, Miguel de",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol",,"Artículos / capítulo  libro","2.2. Poesía ",1,0
1901,https://carlospujol.es/items/show/1901,"""Prólogo al libro de Juan Perucho""","Pujol, Carlos",,"Prólogo a un libro, que no es citado, pero que corresponde a <em>El Basilisco</em>, de Joan Perucho. Mecanografiado con el título manuscrito. 4 f.",,1/46,[1990],Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",1990,,,,,,"<em>El Basilisco</em>, Madrid, Rialp, 1990, págs 9-12.",,,,,,"Perucho, Joan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol,literatura catalana,literatura hispanoamericana",,"Artículos / capítulo  libro","2.4.2. Prólogos, estudios introductorios y epílogos",1,0
1900,https://carlospujol.es/items/show/1900,"""La lección de Perucho""","Pujol, Carlos",,"Elogio de Joan Perucho. Mecanografiado. 3 f.",,,[1990/2],Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",1990/02/18,,,,"Pág. 8.",,"<em>El Mundo</em>",,,,,,"Perucho, Joan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol",,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
1899,https://carlospujol.es/items/show/1899,"""Juan Perucho cuarenta años después""","Pujol, Carlos",,"Elogio de Juan Perucho al cumplirse cuarenta años de su primer libro publicado. Mecanografiado con la fecha atribuida manuscrita. 4 f.",,4/43,[1987],Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,,,,,,,"Perucho, Joan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crítica de Carlos Pujol",,"Artículos / capítulo  libro","2.4.4. Otros textos de crítica literaria (artículos, obituarios, conversaciones...)",1,0
