﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Emisor","Item Type Metadata:Receptor","Item Type Metadata:Fecha de creación","Item Type Metadata:Lugar","Item Type Metadata:Autor referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Lugar referenciado","Item Type Metadata:Observaciones","Item Type Metadata:Editor","Item Type Metadata:Año de Publicación","Item Type Metadata:Publicado en","Item Type Metadata:ISBN","Item Type Metadata:Volumen","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Fecha de  creación","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Colección",tags,file,itemType,collection,public,featured
"""La señorita Dickinson""","Pujol, Carlos",,"Prólogo. Mecanografiado. 19 f.",,1/59,[2005],Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson, Emily",,,,,,"<em>Algunos poemas más. Escogidos y traducidos por Carlos Pujol</em>, Granada, La Veleta, 2005.",,"Págs. 9-29.",,,,2005,"Fondo Personal Carlos Pujol (FPCP)","crítica de Carlos Pujol,literatura anglosajona,traducción del inglés",,"Artículos / capítulo  libro","2.4.2. Prólogos, estudios introductorios y epílogos",1,0
"<em>Algunos poemas más. Escogidos y traducidos por Carlos Pujol</em>","Dickinson, Emily","Pujol, Carlos (trad.)","Incluye prólogo del traductor, págs. 9-29.",,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://pleiades.csuc.cat/record=b1419362~S8*cat"" target=""_blank"" rel=""noreferrer noopener""><span>http://pleiades.csuc.cat/record=b1419362~S8*cat</span></a>",,,,,,,,,,,,Granada,,,,"El fondo personal Carlos Pujol, de la UIC, conserva el mecanografiado original. ",Comares,2005,,84-9836-009-9,,,,,,"Carlos Pujol - colección UIC (CPUIC)","literatura anglosajona,traducción del inglés",http://carlospujol.es/files/original/89fdccede557181425e6fb521212251f.GIF,Libros,"2.5.2. Traducciones del inglés",1,0
"<em>Algunos poemas</em>","Dickinson, Emily","Pujol, Carlos (trad.)",,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Granada,,,,,Comares,2002,,84-8444-422-8,,,,,,"Carlos Pujol - colección UIC (CPUIC)","literatura anglosajona,traducción del inglés",http://carlospujol.es/files/original/9206d9698bc71b36d8a08bcdd51bc68e.GIF,Libros,"2.5.2. Traducciones del inglés",1,0
"<em>Obras: Aventuras de Robinson Crusoe, Nuevas aventuras de Robinsón Crusoe, Moll Flanders, Diario del año de la peste</em>. Traducción, introducción y notas de Carlos Pujol","Defoe, Daniel","Pujol, Carlos (trad.)",,,,1964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,Planeta,,,"DL B. 22929-1964",,,,,,"Carlos Pujol - colección UIC (CPUIC)","literatura anglosajona,traducción del inglés",,Libros,"2.5.2. Traducciones del inglés",1,0
"Cien Poemas","Donne, John","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Valencia,,,,,Pre-textos,2003,,978-8481915563,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del inglés",http://carlospujol.es/files/original/70578e2f3449a77b3228dbd614b0c6f8.GIF,Libros,"2.5.2. Traducciones del inglés",1,0
"Cuarenta y nueve cuentos","Hemingwey, Ernest","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,"Seix Barral",1987,,8432223808,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del inglés",http://carlospujol.es/files/original/b8084110393ade976dd2495f5375d5d7.GIF,Libros,"2.5.2. Traducciones del inglés",1,0
"Cuatro fantasmas","Henry, James","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,"Ed. Universitarias",1997,,8489893098,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del inglés",http://carlospujol.es/files/original/abe1ad4252fc64960fcb73a013c09abd.GIF,Libros,"2.5.2. Traducciones del inglés",1,0
"Diario del año de la peste","Defoe, Daniel","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,Bruguera,1985,,978-8440683786,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del inglés",http://carlospujol.es/files/original/6ba11d6f38881db5d57a56b2942b1daf.GIF,Libros,"2.5.2. Traducciones del inglés",1,0
Emma,"Austen, Jane","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,Planeta,2002,,978-8408044963,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del inglés",http://carlospujol.es/files/original/fe074e45cca521e679bd94769f6e1d9f.GIF,Libros,"2.5.2. Traducciones del inglés",1,0
"Gorbachev, una biografía íntima","Editores de Time","Pujol, Carlos (trad.); 
Gurguí, Montserrat (trad.)",,,,1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,"Ediciones B",,,84-406-0089-5,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del inglés",http://carlospujol.es/files/original/bb2d6e93908916c921dfdaef929a4a2f.JPG,Libros,"2.5.2. Traducciones del inglés",1,0
"Historia de fantasmas","Henry, James","Pujol, Carlos (trad.)
Riera, Vicente (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,Planeta,1985,,8475514138,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del inglés",http://carlospujol.es/files/original/8b0526a680490be0bd7559443c785506.GIF,Libros,"2.5.2. Traducciones del inglés",1,0
"Historia de la literatura española 3. Siglo de Oro. Teatro (1492-1700)","Wilson, Edward M.; Moir, Duncan","Pujol, Carlos (trad.)",,,,1981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,Ariel,,,84-344-8306-8,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del inglés",http://carlospujol.es/files/original/198901487aa0bfa84d792f82b8683404.JPG,Libros,"2.5.2. Traducciones del inglés",1,0
"Historia de la literatura española 6/1. El siglo XX: del 98 a la Guerra Civil","Brown, Gerald","Pujol, Carlos (trad.)",,,,1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,Ariel,,,978-8434483699,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del inglés",http://carlospujol.es/files/original/2beb97702fddcb9493750a77054270c8.JPG,Libros,"2.5.2. Traducciones del inglés",1,0
"Historia de la literatura hispanoamericana: a partir de la independencia","Franco, Jean","Pujol, Carlos (trad.)",,,,1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://cataleg.bnc.cat/record=b1872700~S13*cat%20"" target=""_blank"">https://cataleg.bnc.cat/record=b1872700~S13*cat</a>",,,,,,,,,,,,Barcelona,,,,,Ariel,,,978-8434483156,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del inglés",http://carlospujol.es/files/original/d41ed55909a78b4bd342883eb66cbc46.JPG,Libros,"2.5.2. Traducciones del inglés",1,0
