﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Emisor","Item Type Metadata:Receptor","Item Type Metadata:Fecha de creación","Item Type Metadata:Lugar","Item Type Metadata:Autor referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Lugar referenciado","Item Type Metadata:Observaciones","Item Type Metadata:Editor","Item Type Metadata:Año de Publicación","Item Type Metadata:Publicado en","Item Type Metadata:ISBN","Item Type Metadata:Volumen","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Fecha de  creación","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Colección",tags,file,itemType,collection,public,featured
"El primo Pons ","Balzac, Honoré de","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,Planeta,1981,,978-8481912753,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del francés","https://carlospujol.es/files/original/dfec95ce7137f53f85e70623c4fce8d6.GIF,https://carlospujol.es/files/original/16dac9c965623db8ee1ea80c0cd0481c.jpg",Libros,"2.5.1. Traducciones del francés",1,0
"César Birotteau","Balzac, Honoré de","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://pleiades.csuc.cat/record=b1382901~S8*cat"" target=""_blank"">http://pleiades.csuc.cat/record=b1382901~S8*cat</a>",,,,,,,,,,,,Barcelona,,,,,Planeta,1982,,978-8432038686,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del francés",https://carlospujol.es/files/original/2d06eefc09822fdc1420293105a421ae.GIF,Libros,"2.5.1. Traducciones del francés",1,0
"Los campesinos","Balzac, Honoré de","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,Planeta,1984,,978-8432039089,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del francés",,Libros,"2.5.1. Traducciones del francés",1,0
"La falsa amante y otros relatos","Balzac, Honoré de","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cataleg.bnc.cat/record=b1479281~S13*cat"" target=""_blank"">http://cataleg.bnc.cat/record=b1479281~S13*cat</a>",,,,,,,,,,,,Barcelona,,,,,"El Cobre",2004,,849609555,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del francés",,Libros,"2.5.1. Traducciones del francés",1,0
"Ensayos críticos","Barthes, Roland","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,"Seix Barral",2002,,978-8432208669,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del francés",https://carlospujol.es/files/original/c8f73c319dd7e051bb632c7fc6e006e7.GIF,Libros,"2.5.1. Traducciones del francés",1,0
"Erasmo y el erasmismo","Bataillon, Marcel","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,Crítica,2000,,978-8484320562,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del francés",https://carlospujol.es/files/original/e07035520cfdc17a0ce3e2cf04b14caf.GIF,Libros,"2.5.1. Traducciones del francés",1,0
"Escritos sobre literatura","Baudelaire, Charles","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,Bruguera,1984,,8402101631,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del francés",https://carlospujol.es/files/original/de0a75e9141f643e3d9182ab3b7b55d3.GIF,Libros,"2.5.1. Traducciones del francés",1,0
"Las flores del mal","Baudelaire, Charles","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,Planeta,1984,,978-8408013228,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del francés",https://carlospujol.es/files/original/2b64f5763c24036fb5592b59a7d184c0.GIF,Libros,"2.5.1. Traducciones del francés",1,0
"Van Gogh","Bonafoux, Pascal","Pujol, Carlos (trad.)",,,,1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,Planeta,,,9788432028724,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del francés",https://carlospujol.es/files/original/ee1feb898464c179d3891999037ce9de.JPG,Libros,"2.5.1. Traducciones del francés",1,0
"Sobre literatura II","Butor, Michel","Pujol, Carlos (trad.)",,,,1967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,"Según consta en la página de créditos, la traducción del primer volumen de 'Sobre literatura' es de Joan Petit; la del segundo volumen, de Carlos Pujol","Seix Barral",,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del francés",https://carlospujol.es/files/original/6f5b28adc8a50f7b07cea298fa433625.GIF,Libros,"2.5.1. Traducciones del francés",1,0
