﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Receptor","Item Type Metadata:Emisor","Item Type Metadata:Año de Publicación","Item Type Metadata:Colección","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Fecha de  creación","Item Type Metadata:Entrevistado","Item Type Metadata:Entrevistador","Item Type Metadata:Volumen","Item Type Metadata:ISBN","Item Type Metadata:Publicado en","Item Type Metadata:Bibliography","Item Type Metadata:Editor","Item Type Metadata:Observaciones","Item Type Metadata:Lugar referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Autor referenciado","Item Type Metadata:Lugar","Item Type Metadata:Fecha de creación","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
125,https://carlospujol.es/items/show/125,"Historia de fantasmas","Henry, James","Pujol, Carlos (trad.)
Riera, Vicente (trad.)",,,,,,,,,,,,,,,1985,"Carlos Pujol - colección UIC (CPUIC)",,,,,,8475514138,,,Planeta,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del inglés",https://carlospujol.es/files/original/8b0526a680490be0bd7559443c785506.GIF,Libros,"2.5.2. Traducciones del inglés",1,0
1254,https://carlospujol.es/items/show/1254,"Gorbachev, una biografía íntima","Editores de Time","Pujol, Carlos (trad.); 
Gurguí, Montserrat (trad.)",,,,1988,,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",,,,,,84-406-0089-5,,,"Ediciones B",,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del inglés",https://carlospujol.es/files/original/bb2d6e93908916c921dfdaef929a4a2f.JPG,Libros,"2.5.2. Traducciones del inglés",1,0
137,https://carlospujol.es/items/show/137,Emma,"Austen, Jane","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,2002,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8408044963,,,Planeta,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del inglés",https://carlospujol.es/files/original/fe074e45cca521e679bd94769f6e1d9f.GIF,Libros,"2.5.2. Traducciones del inglés",1,0
124,https://carlospujol.es/items/show/124,"Diario del año de la peste","Defoe, Daniel","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,1985,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8440683786,,,Bruguera,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del inglés",https://carlospujol.es/files/original/6ba11d6f38881db5d57a56b2942b1daf.GIF,Libros,"2.5.2. Traducciones del inglés",1,0
133,https://carlospujol.es/items/show/133,"Cuatro fantasmas","Henry, James","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,1997,"Carlos Pujol - colección UIC (CPUIC)",,,,,,8489893098,,,"Ed. Universitarias",,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del inglés",https://carlospujol.es/files/original/abe1ad4252fc64960fcb73a013c09abd.GIF,Libros,"2.5.2. Traducciones del inglés",1,0
126,https://carlospujol.es/items/show/126,"Cuarenta y nueve cuentos","Hemingwey, Ernest","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,1987,"Carlos Pujol - colección UIC (CPUIC)",,,,,,8432223808,,,"Seix Barral",,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del inglés",https://carlospujol.es/files/original/b8084110393ade976dd2495f5375d5d7.GIF,Libros,"2.5.2. Traducciones del inglés",1,0
138,https://carlospujol.es/items/show/138,"Cien Poemas","Donne, John","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,2003,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8481915563,,,Pre-textos,,,,,Valencia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"traducción del inglés",https://carlospujol.es/files/original/70578e2f3449a77b3228dbd614b0c6f8.GIF,Libros,"2.5.2. Traducciones del inglés",1,0
1270,https://carlospujol.es/items/show/1270,"<em>Obras: Aventuras de Robinson Crusoe, Nuevas aventuras de Robinsón Crusoe, Moll Flanders, Diario del año de la peste</em>. Traducción, introducción y notas de Carlos Pujol","Defoe, Daniel^^Pujol, Carlos","Pujol, Carlos (trad.)",,,,1964,,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",,,,,,"DL B. 22929-1964",,,Planeta,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literatura anglosajona,traducción del inglés",,Libros,"2.5.2. Traducciones del inglés",1,0
136,https://carlospujol.es/items/show/136,"<em>Algunos poemas</em>","Dickinson, Emily","Pujol, Carlos (trad.)",,,,,Papel,,,,,,,,,,2002,"Carlos Pujol - colección UIC (CPUIC)",,,,,,84-8444-422-8,,,Comares,,,,,Granada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literatura anglosajona,traducción del inglés",https://carlospujol.es/files/original/9206d9698bc71b36d8a08bcdd51bc68e.GIF,Libros,"2.5.2. Traducciones del inglés",1,0
139,https://carlospujol.es/items/show/139,"<em>Algunos poemas más. Escogidos y traducidos por Carlos Pujol</em>","Dickinson, Emily","Pujol, Carlos (trad.)","Incluye prólogo del traductor, págs. 9-29.",,,,Papel,,,,,,,,,,2005,"Carlos Pujol - colección UIC (CPUIC)",,,,,,84-9836-009-9,,,Comares,"El fondo personal Carlos Pujol, de la UIC, conserva el mecanografiado original. ",,,,Granada,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://pleiades.csuc.cat/record=b1419362~S8*cat"" target=""_blank"" rel=""noreferrer noopener""><span>http://pleiades.csuc.cat/record=b1419362~S8*cat</span></a>",,,,,,,,"literatura anglosajona,traducción del inglés",https://carlospujol.es/files/original/89fdccede557181425e6fb521212251f.GIF,Libros,"2.5.2. Traducciones del inglés",1,0
1886,https://carlospujol.es/items/show/1886,"""El valle de la inquietud""","Poe, E. A.","Pujol, Carlos (trad.)","Poema. Mecanografiado. 1 f.",,,,Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artículos / capítulo  libro","2.5.2. Traducciones del inglés",1,0
