﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Emisor","Item Type Metadata:Receptor","Item Type Metadata:Fecha de creación","Item Type Metadata:Lugar","Item Type Metadata:Autor referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Lugar referenciado","Item Type Metadata:Observaciones","Item Type Metadata:Editor","Item Type Metadata:Año de Publicación","Item Type Metadata:Publicado en","Item Type Metadata:ISBN","Item Type Metadata:Volumen","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Fecha de  creación","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Colección",tags,file,itemType,collection,public,featured
Emma,"Austen, Jane","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,Planeta,2002,,978-8408044963,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del inglés",http://carlospujol.es/files/original/fe074e45cca521e679bd94769f6e1d9f.GIF,Libros,"2.5.2. Traducciones del inglés",1,0
"Historia de la literatura española 6/1. El siglo XX: del 98 a la Guerra Civil","Brown, Gerald","Pujol, Carlos (trad.)",,,,1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,Ariel,,,978-8434483699,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del inglés",http://carlospujol.es/files/original/2beb97702fddcb9493750a77054270c8.JPG,Libros,"2.5.2. Traducciones del inglés",1,0
"Sonetos del portugués y otros poemas","Browning, Elizabeth Barrett","Pujol, Carlos (trad.)",,,,1989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cataleg.bnc.cat/record=b1045734~S13*cat"" target=""_blank"">http://cataleg.bnc.cat/record=b1045734~S13*cat</a>",,,,,,,,,,,,Barcelona,,,,,Planeta,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del inglés",http://carlospujol.es/files/original/99e4d96564f15d5abf29ed9e29a26966.GIF,Libros,"2.5.2. Traducciones del inglés",1,0
"La apología del obispo Blougram","Browning, Robert","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://pleiades.csuc.cat/record=b1418782~S8*cat"" target=""_blank"">http://pleiades.csuc.cat/record=b1418782~S8*cat</a>",,,,,,,,,,,,Valencia,,,,,Pre-textos,2011,,978-8492913961,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del inglés",http://carlospujol.es/files/original/1abddaa980fc21f7cda19c5d1b46c83f.GIF,Libros,"2.5.2. Traducciones del inglés",1,0
"Moll Flanders","Defoe, Daniel","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,Planeta,1978,,978-8432027222,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del inglés",http://carlospujol.es/files/original/291c3ea4a205282a26230e0afb3d5bf1.jpg,Libros,"2.5.2. Traducciones del inglés",1,0
"Diario del año de la peste","Defoe, Daniel","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,Bruguera,1985,,978-8440683786,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del inglés",http://carlospujol.es/files/original/6ba11d6f38881db5d57a56b2942b1daf.GIF,Libros,"2.5.2. Traducciones del inglés",1,0
"Las aventuras de Robinsón Crusoe","Defoe, Daniel","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://pleiades.csuc.cat/record=b1382908~S8*cat"" target=""_blank"">http://pleiades.csuc.cat/record=b1382908~S8*cat</a>",,,,,,,,,,,,Barcelona,,,,,Planeta,1987,,84-320-3847-4,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del inglés",http://carlospujol.es/files/original/be00021347ca2ccb0879c2c02c0673e6.GIF,Libros,"2.5.2. Traducciones del inglés",1,0
"<em>Obras: Aventuras de Robinson Crusoe, Nuevas aventuras de Robinsón Crusoe, Moll Flanders, Diario del año de la peste</em>. Traducción, introducción y notas de Carlos Pujol","Defoe, Daniel","Pujol, Carlos (trad.)",,,,1964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,Planeta,,,"DL B. 22929-1964",,,,,,"Carlos Pujol - colección UIC (CPUIC)","literatura anglosajona,traducción del inglés",,Libros,"2.5.2. Traducciones del inglés",1,0
"Robinson Crusoe. Moll Flanders","Defoe, Daniel","Pujol, Carlos (trad.)",,,,1971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cataleg.bnc.cat/record=b1661615~S13*cat"" target=""_blank"">http://cataleg.bnc.cat/record=b1661615~S13*cat</a>",,,,,,,,,,,,Barcelona,,,,"Prólogo de Carlos Rojas, ilustraciones de Francisco Artigau",Nauta,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del inglés",,Libros,"2.5.2. Traducciones del inglés",1,0
"<em>Algunos poemas</em>","Dickinson, Emily","Pujol, Carlos (trad.)",,,,,Papel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Granada,,,,,Comares,2002,,84-8444-422-8,,,,,,"Carlos Pujol - colección UIC (CPUIC)","literatura anglosajona,traducción del inglés",http://carlospujol.es/files/original/9206d9698bc71b36d8a08bcdd51bc68e.GIF,Libros,"2.5.2. Traducciones del inglés",1,0
