﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Receptor","Item Type Metadata:Emisor","Item Type Metadata:Año de Publicación","Item Type Metadata:Colección","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Fecha de  creación","Item Type Metadata:Entrevistado","Item Type Metadata:Entrevistador","Item Type Metadata:Volumen","Item Type Metadata:ISBN","Item Type Metadata:Publicado en","Item Type Metadata:Bibliography","Item Type Metadata:Editor","Item Type Metadata:Observaciones","Item Type Metadata:Lugar referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Autor referenciado","Item Type Metadata:Lugar","Item Type Metadata:Fecha de creación","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
1526,https://carlospujol.es/items/show/1526,"Carta d'Artur Mas, presidente de la Generalitat, de 20 de enero de 2012",,,"Transmite su pesar. 1 f.",,1/21,,Papel,,,,,,,,"Lagarriga, Marta","Mas, Artur",,"Fondo Personal Carlos Pujol (FPCP)",,20/01/2012,,,,,,,,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Carta,"1.3.2. Cartas de pésame",1,0
1525,https://carlospujol.es/items/show/1525,"Carta de Mercedes Salisachs, de 17 de enero de 2012",,,"Expresa su pesar. 1 f.",,1/28,,Papel,,,,,,,,"Lagarriga, Marta",,,"Fondo Personal Carlos Pujol (FPCP)",,12/01/2012,,,,,,,,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Carta,"1.3.2. Cartas de pésame",1,0
1524,https://carlospujol.es/items/show/1524,"Carta de César Antonio Molina, de enero de 2012",,,"Expresa sus condolencias a la familia. Manuscrito. 1 f.",,1/22,,Cartulina,,,,,,,,"Lagarriga, Marta","Molina, César Antonio",,"Fondo Personal Carlos Pujol (FPCP)",,00/01/2012,,,,,,,,,,,,Madrid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Carta,"1.3.2. Cartas de pésame",1,0
1523,https://carlospujol.es/items/show/1523,"Carta de Ángeles Caso, de 30 de enero de 2012",,,"Transmite su pesar. Manuscrito. 1 f.",,1/8,,Cartón,,,,,,,,"Lagarriga, Marta","Caso, Ángeles",,"Fondo Personal Carlos Pujol (FPCP)",,30/01/2012,,,,,,,,,,,,Madrid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Carta,"1.3.2. Cartas de pésame",1,0
1522,https://carlospujol.es/items/show/1522,"Carta de Adolfo García Ortega, de enero de 2012",,,"Transmite su pesar y ruega se lo transmita a su hijo Carlos. Manuscrito. 1 f.",,1/15,,Papel,,,,,,,,"Lagarriga, Marta","García Ortega, Adolfo",,"Fondo Personal Carlos Pujol (FPCP)",,00/01/2012,,,,,,,,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Carta,"1.3.2. Cartas de pésame",1,0
1521,https://carlospujol.es/items/show/1521,"Carta de Fernando Delgado, de 7 de marzo de 2012",,,"Expresa su dolor y se disculpa por el retraso en comunicarlo. 1 f.",,1/11,,Papel,,,,,,,,"Lagarriga, Marta","Delgado, Fernando",,"Fondo Personal Carlos Pujol (FPCP)",,07/03/2012,,,,,,,,,,,,Valencia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Carta,"1.3.2. Cartas de pésame",1,0
1520,https://carlospujol.es/items/show/1520,"Carta de Rosa Regàs, [enero de 2012]",,,"Expresa el más sentido dolor. Catalán. Manuscrito. 1 f.",,1/27,,Cartulina,,,,,,,,"Lagarriga, Marta","Regàs, Rosa",,"Fondo Personal Carlos Pujol (FPCP)",,[2012],,,,,,,,,,,,Palafrugell,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Carta,"1.3.2. Cartas de pésame",1,0
1519,https://carlospujol.es/items/show/1519,"Carta de Olga Xirinacs, de 6 de febrero de 2012",,,"Expresa sus condolencias y comunica que fue hospitalizada. Catalán. Manuscrito. 1 f.",,1/35,,Papel,,,,,,,,"Lagarriga, Marta","Xirinacs, Olga",,"Fondo Personal Carlos Pujol (FPCP)",,06/02/2012,,,,,,,,,,,,Tarragona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Carta,"1.3.2. Cartas de pésame",1,0
1518,https://carlospujol.es/items/show/1518,"Carta de Luis Ramoneda Molins, de 18 de enero de 2012",,,"Expresa su dolor y rememora encuentros con Carlos Pujol. Manuscrito. 1 f.",,1/26,,Papel,,,,,,,,"Lagarriga, Marta","Ramoneda Molins, Luis",,"Fondo Personal Carlos Pujol (FPCP)",,2012/01/18,,,,,,,,,,,,Madrid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Carta,"1.3.2. Cartas de pésame",1,0
1517,https://carlospujol.es/items/show/1517,"Carta de José Luis Olaizola Sarria, de 20 enero de 2012",,,"Además de expresar las más sinceras condolencias, adjunta una fotocopia de la letra que Carlos Pujol le remitió el 27 de febrero de 1976. Incluye el pésame de una tercera persona, que no firma. Manuscrito y mecanografiado. 2 f.",,1/24,"1976/02/27 / 2012/01/20",Papel,,,,,,,,"Lagarriga, Marta","Olaizola Sarria, José Luis",,"Fondo Personal Carlos Pujol (FPCP)",,20/01/2012,,,,,,,,,,,,Madrid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Carta,"1.3.2. Cartas de pésame",1,0
