﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Receptor","Item Type Metadata:Emisor","Item Type Metadata:Año de Publicación","Item Type Metadata:Colección","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Fecha de  creación","Item Type Metadata:Entrevistado","Item Type Metadata:Entrevistador","Item Type Metadata:Volumen","Item Type Metadata:ISBN","Item Type Metadata:Publicado en","Item Type Metadata:Bibliography","Item Type Metadata:Editor","Item Type Metadata:Observaciones","Item Type Metadata:Lugar referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Autor referenciado","Item Type Metadata:Lugar","Item Type Metadata:Fecha de creación","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
167,http://carlospujol.es/items/show/167,"Tarjetón, 21 julio de 2009","Blanco Lledó, Ma. Luisa",,"Agradece el envío de un artículo ",,FPCP/Correspondencia,,"Tarjetón A6",,,,,,,,"Pujol, Carlos","Blanco Lledó, Ma. Luisa",,,,21/07/2009,,,,,,,,,,,,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
195,http://carlospujol.es/items/show/195,"Tarjetón, 20 octubre de 2011","Borrás Arana, Manuel",,"Agradece el envío de un nuevo libro",,FPCP/Correspondencia,,"Tarjetón A6",,,,,,,,"Pujol, Carlos","Borrás Arana, Manuel",,"Fondo Personal Carlos Pujol (FPCP)",,20/10/2011,,,,,,,,,,,,Valencia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
246,http://carlospujol.es/items/show/246,"Tarjetón, 2 noviembre 2009 ","Cardona, Juan  ",,,,FPCP/Correspondencia,,"  tarjetón A6",,,,,,,,"Pujol, Carlos ","Cardona, Juan ",,"Fondo Personal Carlos Pujol (FPCP)",,"02/11/2009  ",,,,,,,,,,,,Madrid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
169,http://carlospujol.es/items/show/169,"Tarjetón, 2 marzo de 1997","Blecua, José Manuel",,"Agradece un artículo ""Figuración""",,,,,,,,,,,,"Pujol, Carlos","Blecua, José Manuel",,"Fondo Personal Carlos Pujol (FPCP)",,02/03/1997,,,,,,,,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
253,http://carlospujol.es/items/show/253,"Tarjetón, 2 abril 1984 ","Carnicer, Ramón  ",,"Felicitaciones y comentarios  por ""El lugar del aire""",,"FPCP/Correspondencia ",,"tarjetón A6",,,,,,,,"Pujol, Carlos","Carnicer, Ramón",,"Fondo Personal Carlos Pujol (FPCP)",,02/04/1984,,,,,,,,,,"El lugar del aire","Pujol, Carlos",Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
166,http://carlospujol.es/items/show/166,"Tarjetón, 19 de marzo de 2011","Ballesteros Alonso, Manuel",,"Le envía una foto de ambos del 23 de abril, y le comenta la lectura de la traducción de ""las flores del mal"", y con la traducción de ""Robinson Crusoe"" esta última traducida por Carlos Pujol",,,,"2 Tarjetones A6",,,,,,,,"Pujol, Carlos","Ballesteros Alonso, Manuel",,"Fondo Personal Carlos Pujol (FPCP)",,19/03/2011,,,,,,,,,,"""Las flores del mal"" de Charles Baudelaire^^""Robinson Crusoe"" traducción de C Pujol","Pujol, Carlos, traductor
",Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
238,http://carlospujol.es/items/show/238,"Tarjetón, 17 febrero 1999 ","Cardona, Juan  ",,"Agradece envío y dedicatoria de <em>Retrato de París</em>, y otros comentarios sobre la edición del libro de aforismos de Carlos Cardona",,"FPCP/Correspondencia ",,"tarjetón A6",,,,,,,," Pujol, Carlos ","Cardona, Juan",,"Fondo Personal Carlos Pujol (FPCP)",,"17/02/1999  ",,,,,,,,,,"Retrato de París^^Aforismos (Carlos Cardona)","Pujol, Carlos^^Cardona, Carlos",Madrid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
165,http://carlospujol.es/items/show/165,"Tarjetón, 16 de marzo de 2011","Ballesteros Alonso, Manuel",,"El autor le envía tres reseñas, hace algún comentario sobre ""tu Roma"" (""La sombra del tiempo"")",,FPCP,,,,,,,,,,"Pujol, Carlos","Ballesteros Alonso, Manuel",,"Fondo Personal Carlos Pujol (FPCP)",,16/03/2011,,,,,,,,,,,,Granollers,,,,,,,,,,,,,"Tarjetón A6",,,,,,,,,,,,,,,,,,,,,,correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
240,http://carlospujol.es/items/show/240,"Tarjetón, 1 noviembre de 2000 ","Cardona, Juan ",,Felicitación,,"FPCP/Correspondencia ",,"Tarjetón A6",,,,,,,,"Pujol, Carlos ","Cardona, Juan 
",,"Fondo Personal Carlos Pujol (FPCP)",,"01/11/2000  ",,,,,,,,,,,,Madrid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
242,http://carlospujol.es/items/show/242,"Tarjetón, 1 noviembre 2001 ","Cardona, Juan",,"Envía un artículo suyo, felicita por sus artículos en ABC",,FPCP/Correspondencia,,"Tarjetón A6",,,,,,,,"Pujol, Carlos","Cardona, Juan",,"Fondo Personal Carlos Pujol (FPCP)",,01/11/2001,,,,,,,,,,,,Madrid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
248,http://carlospujol.es/items/show/248,"Tarjetón, 1 diciembre 1978 ","Carnicer, Ramón  ",,"Agradece el envío de la traducción de <em>Los papeles de Aspern</em>",,"FPCP/Correspondencia  ",,"tarjetón A6",,,,,,,,"Pujol, Carlos 17/04/1998  Barcelona","Carnicer, Ramón  ",,"Fondo Personal Carlos Pujol (FPCP)",,01/12/1978,,,,,,,,,,"Los papeles de Aspern (Introd. de Carlos Pujol)","James, Henry",Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,correspondencia,,Carta,"4.1. Correspondencia recibida",1,0
