﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Receptor","Item Type Metadata:Emisor","Item Type Metadata:Año de Publicación","Item Type Metadata:Colección","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Fecha de  creación","Item Type Metadata:Entrevistado","Item Type Metadata:Entrevistador","Item Type Metadata:Volumen","Item Type Metadata:ISBN","Item Type Metadata:Publicado en","Item Type Metadata:Bibliography","Item Type Metadata:Editor","Item Type Metadata:Observaciones","Item Type Metadata:Lugar referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Autor referenciado","Item Type Metadata:Lugar","Item Type Metadata:Fecha de creación","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
1989,https://carlospujol.es/items/show/1989,"[Vida y reinado de Carlos II]","Pujol, Carlos",,"Crítica. Mecanografiado con la fecha atribuida manuscrita. 2 f.",,2/47,[1990],Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,,,,,,"<em>Vida y reinado de Carlos II</em>, Madrid, Aguilar, 1990.","Maura Gamazo, Gabriel; (I duque de Maura)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literatura hispanoamericana",,"Artículos / capítulo  libro","2.4.3. Reseñas de libros",1,0
1988,https://carlospujol.es/items/show/1988,"""Prólogo a Voltaire""","Pujol, Carlos",,"Prólogo. Impreso. 13 f.",,,,PDF,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",1978,,,,,84-204-0220-6,"Voltaire, <em>Opúsculos satíricos y filosóficos. Traducción y notas de Carlos R. de Dampierre. Prólogo de Carlos Pujol</em>, Madrid, Ediciones Alfaguara, 1978.",,"Ediciones Alfaguara",,,,Voltaire,Madrid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literatura francesa",https://carlospujol.es/files/original/15e328d29b53594da962cc7304f98dce.pdf,"Artículos / capítulo  libro","2.4.2. Prólogos, estudios introductorios y epílogos",1,0
1987,https://carlospujol.es/items/show/1987,"[Prólogo a la obra de Nuria Torrell sobre Escrivà de Balaguer]","Pujol, Carlos",,"Breve presentación. Mecanografiado. 1 f.",,1/62,[2011],Papel,,,,,,,,,,,"Fondo Personal Carlos Pujol (FPCP)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artículos / capítulo  libro","2.4.2. Prólogos, estudios introductorios y epílogos",1,0
1986,https://carlospujol.es/items/show/1986,"[Prólogo al volumen XVIII de los <em>Premios Planeta 2004-2005</em>]","Pujol, Carlos",,"Prólogo a las novelas <em>Un milagro en equilibrio</em> y <em>Pasiones romanas</em>, de Lucia Etxebarria y Maria de la Pau Janer, respectivamente, premios Planeta 2004 y 2005. Pdf. 4 f.",,,,Pdf.,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",,,,,"Vol. XVIII, págs. V-VIII.",,"<em>Premios Planeta XVIII. Un milagro en equilibrio. Pasiones romanas</em>",,,,,"<em>Un milagro en equilibrio</em>^^<em>Pasiones romanas</em>","Etxebarria. Lucía^^Janer, Maria de la Pau",Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literatura hispanoamericana",https://carlospujol.es/files/original/177b21f61767e96a7f4a782cdd691059.pdf,"Artículos / capítulo  libro","2.4.2. Prólogos, estudios introductorios y epílogos",1,0
1985,https://carlospujol.es/items/show/1985,"[Prólogo al volumen XVII de los <em>Premios Planeta 2001-2003</em>]","Pujol, Carlos",,"Prólogo a las novelas <em>La canción de Dorotea</em>, <em>El huerto de mi amada</em> y <em>El baile de la victoria</em>, de Rosa Regàs, Alfredo Bryce Echenique y Antonio Skármeta, respectivamente, premios Planeta 2001, 2002 y 2003. Pdf. 4 f.",,1/57,,Pdf.,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",,,,,"Vol. XVII, págs. V-VIII.",,"<em>Premios Planeta XVII. La canción de Dorotea. El huerto de mi amada. El baile de la victoria</em>",,,,,"<em>La canción de Dorotea</em>^^<em>El huerto de mi amada</em>^^<em>El baile de la victoria</em>","Regàs, Rosa^^Bryce Echenique, Alfredo^^Skármeta, Antonio",Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literatura hispanoamericana",https://carlospujol.es/files/original/3a50f95ccbdc39cf4c6497a3ccf7e949.pdf,"Artículos / capítulo  libro","2.4.2. Prólogos, estudios introductorios y epílogos",1,0
1984,https://carlospujol.es/items/show/1984,"[Prólogo al volumen XVI de los <em>Premios Planeta 1998-2000</em>]","Pujol, Carlos",,"Prólogo a las novelas <em>Pequeñas infamias</em>, <em>Melocotones helados</em> y <em>Mientras vivimos</em>, de Carmen Posadas, Espido Freire y Maruja Torres, respectivamente, premios Planeta 1998, 1999 y 2000. Pdf. 4 f.",,,,Pdf.,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",,,,,"Vol. XVI, págs. V-VIII.",,"<em>Premios Planeta XVI. Pequeñas infamias. Melocotones helados. Mientras vivimos</em>",,,,,"<em>Pequeñas infamias</em>^^<em>Melocotones helados</em>^^<em>Mientras vivimos</em>","Posadas, Carmen^^Freire, Espido^^Torres, Maruja",Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literatura hispanoamericana",https://carlospujol.es/files/original/752e4b4119ee013b19ed45c1c60afcb2.pdf,"Artículos / capítulo  libro","2.4.2. Prólogos, estudios introductorios y epílogos",1,0
1983,https://carlospujol.es/items/show/1983,"[Prólogo al volumen XV de los <em>Premios Planeta 1995-1997</em>]","Pujol, Carlos",,"Prólogo a las novelas <em>La mirada del otro</em>, <em>El desencuentro</em> y <em>La tempestad</em>, de Fernando G. Delgado, Fernando Schwartz y Juan Manuel de Prada, respectivamente, premios Planeta 1995, 1996 y 1997. Pdf. 4 f.",,,,Pdf.,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",,,,,"Vol. XV, págs. V-VIII, ",,"<em>Premios Planeta XV. La mirada del otro. El desencuentro. La tempestad</em>",,,,,"<em>La mirada del otro</em>^^<em>El desencuentro</em>^^<em>La tempestad</em>","Delgado, Fernando G.^^Schwartz, Fernando^^Prada, Juan Manuel de",Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literatura hispanoamericana",https://carlospujol.es/files/original/6226becb6eb01a57daedc8e760f1bca4.pdf,"Artículos / capítulo  libro","2.4.2. Prólogos, estudios introductorios y epílogos",1,0
1982,https://carlospujol.es/items/show/1982,"[Prólogo al volumen XIV de los <em>Premios Planeta 1993-1994</em>]","Pujol, Carlos",,"Prólogo a las novelas Lituma en los Andes y La cruz de San Andrés, de Mario Vargas Llosa y Camilo José Cela, respectivamente, premios Planeta 1993 y 1994. Pdf. 5 f.",,,,Pdf.,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",,,,,"Vol. XIV, págs. V-X.",,"<em>Premios Planeta XIV. Lituma en los Andes. La cruz de San Andrés</em>",,,,,"<em>Lituma en los Andes</em>^^<em>La cruz de San Andrés</em>","Vargas Llosa, Mario^^Cela, Camilo José",Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literatura hispanoamericana",https://carlospujol.es/files/original/92a0818f3cefa1a613dbf4de3b54637e.pdf,"Artículos / capítulo  libro","2.4.2. Prólogos, estudios introductorios y epílogos",1,0
1981,https://carlospujol.es/items/show/1981,"[Prólogo al volumen XII de los <em>Premios Planeta 1988-1990</em>]","Pujol, Carlos",,"Prólogo a las novelas <em>Filomeno, a mi pesar</em>, <em>Queda la noche</em> y <em>El manuscrito carmesí</em>, de Gonzalo Torrente Ballester, Soledad Puértolas y Antonio Gala, respectivamente, premios Planeta 1988, 1989 y 1990. Pdf. 5 f.",,,,Pdf.,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",,,,,"Vol. XII, págs. V-VIII.",,"<em>Premios Planeta XII. Filomeno, a mi pesar. Queda la noche. El manuscrito carmesí</em>",,,,,"<em>Filomeno, a mi pesar</em>^^<em>Queda la noche</em>^^<em>El manuscrito carmesí</em>","Torrente Ballester, Gonzalo^^Puértolas, Soledad^^Gala, Antonio",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literatura hispanoamericana",https://carlospujol.es/files/original/42d54e2eb987a1d7060d5d70d123a93d.pdf,"Artículos / capítulo  libro","2.4.2. Prólogos, estudios introductorios y epílogos",1,0
1980,https://carlospujol.es/items/show/1980,"[Prólogo al volumen XI de los <em>Premios Planeta 1985-1987</em>]","Pujol, Carlos",,"Prólogo a las novelas <em>Yo, el rey</em>, <em>No digas que fue un sueño</em> y <em>En busca del Unicornio</em>, de Juan Antonio Vallejo-Nágera, Terenci Moix y Juan Eslava Galán, respectivamente, premios Planeta 1985, 1986 y 1987. Pdf. 5 f.",,,,Pdf.,,,,,,,,,,,"Carlos Pujol - colección UIC (CPUIC)",,,,,"Vol. XI, págs. V-VIII.",,"<em>Premios Planeta XI. Yo, el rey. No digas que fue un sueño. En busca del Unicornio</em>",,,,,"<em>Yo, el rey</em>^^<em>No digas que fue un sueño</em>^^<em>En busca del Unicornio</em>","Vallejo-Nágera, Juan Antonio^^Moix, Terenci^^Eslava Galán, Juan",Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literatura hispanoamericana",https://carlospujol.es/files/original/2bf0034cb588aff90de03edeec05734c.pdf,"Artículos / capítulo  libro","2.4.2. Prólogos, estudios introductorios y epílogos",1,0
