﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Receptor","Item Type Metadata:Emisor","Item Type Metadata:Año de Publicación","Item Type Metadata:Colección","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Fecha de  creación","Item Type Metadata:Entrevistado","Item Type Metadata:Entrevistador","Item Type Metadata:Volumen","Item Type Metadata:ISBN","Item Type Metadata:Publicado en","Item Type Metadata:Bibliography","Item Type Metadata:Editor","Item Type Metadata:Observaciones","Item Type Metadata:Lugar referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Autor referenciado","Item Type Metadata:Lugar","Item Type Metadata:Fecha de creación","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
35,http://carlospujol.es/items/show/35,"<em>Leer a Saint-Simon</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,1979,"Carlos Pujol - colección UIC (CPUIC)",,,,,,8432036560,,,Planeta,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ensayo,http://carlospujol.es/files/original/e85437771f632815f83b66e46ad24858.GIF,Libros,"2.4.1. Ensayo (libros)",1,0
36,http://carlospujol.es/items/show/36,"<em>Juan Perucho. El mágico prodigioso</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,1986,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8474881455,,,UAB,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ensayo,http://carlospujol.es/files/original/850f55213a42a699b60b870704a75abe.GIF,Libros,"2.4.1. Ensayo (libros)",1,0
37,http://carlospujol.es/items/show/37,"<em>1900. El fin de siglo, su misterio, su drama, su vanidad, su encanto y sus sorpresas</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,1987,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8432044113,,,Planeta,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://pleiades.csuc.cat/record=b1416913~S8*cat"" target=""_blank"" rel=""noreferrer noopener"">http://pleiades.csuc.cat/record=b1416913~S8*cat</a>",,,,,,,,ensayo,http://carlospujol.es/files/original/a364bfbddda275e34edfe2f78b43fc0c.GIF,Libros,"2.4.1. Ensayo (libros)",1,0
38,http://carlospujol.es/items/show/38,"<em>La casa de los santos</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,1989,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8432124938,,,Rialp,,,,,Madrid,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://pleiades.csuc.cat/record=b1380111~S8*cat"" target=""_blank"" rel=""noreferrer noopener"">http://pleiades.csuc.cat/record=b1380111~S8*cat</a>",,,,,,,,ensayo,http://carlospujol.es/files/original/2784a4ce1098d2498822775cddd8a437.GIF,Libros,"2.4.1. Ensayo (libros)",1,0
39,http://carlospujol.es/items/show/39,"<em>El espejo romántico</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,1990,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8476655115,,,PPU,,,,,Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ensayo,http://carlospujol.es/files/original/3913f7699f3df98caeffa349eadadb2b.GIF,Libros,"2.4.1. Ensayo (libros)",1,0
40,http://carlospujol.es/items/show/40,"<em>Gente de la Biblia</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,1992,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8432128646,,,Rialp,,,,,Madrid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ensayo,http://carlospujol.es/files/original/de1622fe46f02cfc1c1d2b72c2bd0fb3.jpg,Libros,"2.4.1. Ensayo (libros)",1,0
41,http://carlospujol.es/items/show/41,"<em>Siete escritores conversos: Joseph Joubert, G.M.Hopkins, Léon Bloy, G.K. Chesterton, Max Jacob, Edith Sitwell, Evelyn Waugh</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,1994,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8471189813,,,Palabra,,,,,Madrid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ensayo,http://carlospujol.es/files/original/3853caeac5d0c2972564cb5c7ed1e849.jpg,Libros,"2.4.1. Ensayo (libros)",1,0
42,http://carlospujol.es/items/show/42,"<em>Victorianos y modernos</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,1997,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8489770010,,,Nobel,,,,,Oviedo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ensayo,http://carlospujol.es/files/original/bfded391e523c5ac8d71ca031ae26d9d.GIF,Libros,"2.4.1. Ensayo (libros)",1,0
43,http://carlospujol.es/items/show/43,"<em>Itinerario francés</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,2000,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8476813171,,,Pamiela,,,,,Pamplona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ensayo,http://carlospujol.es/files/original/dfa9f6b7781e4ec079d077f63df9112d.GIF,Libros,"2.4.1. Ensayo (libros)",1,0
44,http://carlospujol.es/items/show/44,"<em>Barcelona y sus vidas</em>","Pujol, Carlos",,,,,,Papel,,,,,,,,,,2010,"Carlos Pujol - colección UIC (CPUIC)",,,,,,978-8498367225,,,"La Veleta",,,,,Granada,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://pleiades.csuc.cat/record=b1416324~S8*cat"" target=""_blank"" rel=""noreferrer noopener"">http://pleiades.csuc.cat/record=b1416324~S8*cat</a>",,,,,,,,ensayo,http://carlospujol.es/files/original/75f9ae42af001c5780646c9841655181.GIF,Libros,"2.4.1. Ensayo (libros)",1,0
