﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Format","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Emisor","Item Type Metadata:Receptor","Item Type Metadata:Fecha de creación","Item Type Metadata:Lugar","Item Type Metadata:Autor referenciado","Item Type Metadata:Obra referenciada","Item Type Metadata:Lugar referenciado","Item Type Metadata:Observaciones","Item Type Metadata:Editor","Item Type Metadata:Año de Publicación","Item Type Metadata:Publicado en","Item Type Metadata:ISBN","Item Type Metadata:Volumen","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Fecha de  creación","Item Type Metadata:Fecha de Publicación","Item Type Metadata:Colección",tags,file,itemType,collection,public,featured
"Incierta gloria","Sales, Joan","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,Planeta,1969,,978-8408055624,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del catalán",https://carlospujol.es/files/original/ada0ec28d110caf415cf6cc17974f6b8.GIF,Libros,"2.5.3. Otras traducciones",1,0
"La encajera","Lainé, Pascal","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,Argos-Vergara,1978,,8470175319,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del francés",https://carlospujol.es/files/original/323463f0cdaeb99ce86857977213a9f0.GIF,Libros,"2.5.1. Traducciones del francés",1,0
"<em>Rojo y negro</em>",Stendhal,"Pujol, Carlos; de Bermúdez-Cañete, Tania (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,Planeta,1980,,8432069612,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del francés",https://carlospujol.es/files/original/257b947098e4e94c210c426641c7d150.GIF,Libros,"2.5.1. Traducciones del francés",1,0
"El primo Pons ","Balzac, Honoré de","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,Planeta,1981,,978-8481912753,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del francés","https://carlospujol.es/files/original/dfec95ce7137f53f85e70623c4fce8d6.GIF,https://carlospujol.es/files/original/16dac9c965623db8ee1ea80c0cd0481c.jpg",Libros,"2.5.1. Traducciones del francés",1,0
"<em>La cartuja de Parma</em>",Stendhal,"Pujol, Carlos; de Bermúdez-Cañete, Tania (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://pleiades.csuc.cat/record=b1382907~S8*cat"" target=""_blank"" rel=""noreferrer noopener"">http://pleiades.csuc.cat/record=b1382907~S8*cat</a>",,,,,,,,,,,,Barcelona,,,,,Planeta,1981,,978-8432038495,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del francés",https://carlospujol.es/files/original/5d63023979bc69053d134f1a076176bb.GIF,Libros,"2.5.1. Traducciones del francés",1,0
"Andrómaca. Fedra","Racine, Jean","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://pleiades.csuc.cat/record=b1372848~S8*cat"" target=""_blank""><span>http://pleiades.csuc.cat/record=b1372848~S8*cat</span></a>",,,,,,,,,,,,Barcelona,,,,,Planeta,1982,,978-8432038792,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del francés",https://carlospujol.es/files/original/277e51a3e4327c8d7d8074c2d842e2f4.GIF,Libros,"2.5.1. Traducciones del francés",1,0
"César Birotteau","Balzac, Honoré de","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://pleiades.csuc.cat/record=b1382901~S8*cat"" target=""_blank"">http://pleiades.csuc.cat/record=b1382901~S8*cat</a>",,,,,,,,,,,,Barcelona,,,,,Planeta,1982,,978-8432038686,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del francés",https://carlospujol.es/files/original/2d06eefc09822fdc1420293105a421ae.GIF,Libros,"2.5.1. Traducciones del francés",1,0
"La princesa de Babilonia",Voltaire,"Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,Bruguera,1982,,978-8402089205,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del francés",https://carlospujol.es/files/original/0cd7d18b2c75adc956b8302aed381650.GIF,Libros,"2.5.1. Traducciones del francés",1,0
"La parte del Diablo","Rougemon, Denis de","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,Planeta,1983,,978-8432036798,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del francés",https://carlospujol.es/files/original/5caa737605673a2db5d80ad60d10cc3f.GIF,Libros,"2.5.1. Traducciones del francés",1,0
"Escritos sobre literatura","Baudelaire, Charles","Pujol, Carlos (trad.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,Bruguera,1984,,8402101631,,,,,,"Carlos Pujol - colección UIC (CPUIC)","traducción del francés",https://carlospujol.es/files/original/de0a75e9141f643e3d9182ab3b7b55d3.GIF,Libros,"2.5.1. Traducciones del francés",1,0
